pre,keyword,post,gutenberg_id,title,author,subject
"give me a hand with these vegetables,"" cries her mother's voice. There is a thud, and a whole sack of",potatoes,"fall pell-mell into the yard, still muddy from yesterday's rain. Eleanor gathers them up, indulging the same tuneful mood: ""He",26186,When the Birds Begin to Sing,"Graham, Winifred (Matilda Winifred Muriel)",English fiction -- 19th century
So often Eleanor's tread at the door of her shed has meant apples and carrots and sugar. She wipes the,potatoes,"clean with her apron, replacing them carefully at the back of the cart. Mrs. Grebby takes the reins, while Mr.",26186,When the Birds Begin to Sing,"Graham, Winifred (Matilda Winifred Muriel)",English fiction -- 19th century
Bradley admitted that he had eaten an early breakfast. He did not say it was composed of fried pork and,potatoes,"and baker's bread, without tea, coffee, or milk. The girl seemed delighted to think he was hungry. ""You wait a",26189,A Spoil of Office: A Story of the Modern West,"Garland, Hamlin",Farmers -- Fiction
"anything if he thinks so and tries hard,"" he thought, following Radbourn's words. He bustled about cheerily, cooking his fried",potatoes,"and scraps of meat, and boiling his tea. The dim light made his large face softer and more thoughtful than",26189,A Spoil of Office: A Story of the Modern West,"Garland, Hamlin",Farmers -- Fiction
"BRADLEY ATTENDS A CONVENTION. On a dreamful September day of the following year, Bradley was helping Milton Jennings to dig",potatoes.,"It was nearly time for his return to school and to Judge Brown's office, and the two young men were",26189,A Spoil of Office: A Story of the Modern West,"Garland, Hamlin",Farmers -- Fiction
"in the filthy sawdust, under the feet of the crazy mob. The wrestle of starving wild hogs for corn or",potatoes,"could not have been more tumultuous or ear-splitting than this ferocious, jovial scramble. It ceased only when the last apple",26189,A Spoil of Office: A Story of the Modern West,"Garland, Hamlin",Farmers -- Fiction
"food was put on the table in the good old way, and passed around from hand to hand. The mashed",potato,"tasted better, piled high, with a lump of butter in the top of it; and the slices of roast beef,",26189,A Spoil of Office: A Story of the Modern West,"Garland, Hamlin",Farmers -- Fiction
"impossible to stand in awe of a judge who handled his knife more deftly than his fork, and spooned the",potato,"out of the big, earthen-ware dish with a resounding slap. He began to see that these men were exactly like",26189,A Spoil of Office: A Story of the Modern West,"Garland, Hamlin",Farmers -- Fiction
eyes of the eaters with its horizontal rays of light. The table had a large quantity of boiled beef and,potatoes,"and butter, which each person was evidently expected to hew off for himself. The dessert was pumpkin-pie, which they both",26189,A Spoil of Office: A Story of the Modern West,"Garland, Hamlin",Farmers -- Fiction
"this town, I do. I went to every dance in town for the first twenty-five years, and I have made",potato,"salad to pay the salary of every Methodist preacher for the past thirty years, and I ought to know what",26207,In Our Town,"White, William Allen",City and town life -- Fiction -- United States -- Social life and customs -- Fiction
"least attention. However, they all soon forgot everything but satisfying their appetites with the baked mackerel, deliciously fresh, the roasted","potatoes,","young peas and lobster salad. ""These taste so different from canned things,"" said Polly, passing up her plate for a",26208,Three Little Cousins,"Blanchard, Amy Ella",Girls -- Juvenile fiction -- Cousins -- Juvenile fiction
"The beautiful little cove made a quiet and safe harbor. Here they anchored and made ready to make coffee, roast",potatoes,and toast marshmallows. _CHAPTER V_ _Mary and the Boy_ Meanwhile Mary at the cottage was disconsolate enough. To be sure,26208,Three Little Cousins,"Blanchard, Amy Ella",Girls -- Juvenile fiction -- Cousins -- Juvenile fiction
"schoolroom, of how you can't walk out without your governess or some one older and all about not having sweet",potatoes,"nor corn, and of how tomatoes are grown under glass and all those ways that are so different from ours.""",26208,Three Little Cousins,"Blanchard, Amy Ella",Girls -- Juvenile fiction -- Cousins -- Juvenile fiction
"dollars will go a long way when fish can be had for the catching, and when one has his own",potato,"patch. _CHAPTER X_ _Arabs_ Of all the things which most amused the three little girls and their friend, Grace, they",26208,Three Little Cousins,"Blanchard, Amy Ella",Girls -- Juvenile fiction -- Cousins -- Juvenile fiction
"who had seen neither father, mother nor brothers for three months. To Mary the delights of unlimited supplies of sweet",potatoes,"and corn, bountiful plates of ice-cream, freedom from the vigilance of a strict governess, and the range of fields and",26208,Three Little Cousins,"Blanchard, Amy Ella",Girls -- Juvenile fiction -- Cousins -- Juvenile fiction
"do,--to cook. I could bring eggs and sugah and all the materials, and make lemon pie and oystah soup and",potato,"croquettes. I know how to make lots of things. Oh, do you suppose she would be offended?"" ""Not in the",26215,The Little Colonel's Christmas Vacation,"Johnston, Annie F. (Annie Fellows)",Girls -- Juvenile fiction -- Christmas -- Juvenile fiction -- Boarding schools -- Juvenile fiction
"log house, and over this the birds were done to a turn by the youth, while the others prepared some",potatoes,and coffee brought from the yacht. Blumpo's father considered it a great holiday to have his son with him for,26218,The Young Oarsmen of Lakeview,"Stratemeyer, Edward",Boats and boating -- Juvenile fiction
"this summer and spend a real vacation at your father's."" Mr. Horton was making a little well in the mashed",potato,"on Sunny's plate, and flooding it with the rich brown gravy. That was the way _his_ father had fixed his",26232,Sunny Boy in the Country,"White, Ramy Allison",Country life -- Juvenile fiction -- Travel -- Juvenile fiction
"Sunny's plate, and flooding it with the rich brown gravy. That was the way _his_ father had fixed his mashed",potato,"for him when he was a little boy, and Sunny Boy liked his that way, too. ""Oh, I'll come up,""",26232,Sunny Boy in the Country,"White, Ramy Allison",Country life -- Juvenile fiction -- Travel -- Juvenile fiction
"a little boy, and Sunny Boy liked his that way, too. ""Oh, I'll come up,"" promised Mr. Horton, passing the",potato,"to Sunny Boy. ""I'll have to come and show you both where I had my garden and teach Sunny how",26232,Sunny Boy in the Country,"White, Ramy Allison",Country life -- Juvenile fiction -- Travel -- Juvenile fiction
her own opinion of a little boy who spoke without chewing his food properly and swallowing it. Having swallowed his,"potato,","Sunny Boy was ready to speak. ""Oh, Daddy!"" he began eagerly, ""were you ever at Brookside? Where was your garden?",26232,Sunny Boy in the Country,"White, Ramy Allison",Country life -- Juvenile fiction -- Travel -- Juvenile fiction
"""Will there be another call for lunch?"" he asked, remembering what the man had shouted, as he ate his mashed",potato,"and peas. ""Oh yes, but we won't come,"" said Mrs. Horton. ""That will be for the people who weren't hungry",26232,Sunny Boy in the Country,"White, Ramy Allison",Country life -- Juvenile fiction -- Travel -- Juvenile fiction
"""Grandma has put in both kinds!"" Indeed there were all kinds of goodies in those boxes--chicken and ham sandwiches, eggs,",potato,"salad, white cake and black, a vacuum bottle of cold milk for Sunny and one of hot coffee for the",26232,Sunny Boy in the Country,"White, Ramy Allison",Country life -- Juvenile fiction -- Travel -- Juvenile fiction
"carved stone chimney-piece and painted ceiling, used as a storehouse for apples; another fine apartment in which a heap of",potatoes,"reposed snugly in a corner, packed in straw; there was a spacious kitchen with a fire-place as large as a",26238,"Vixen, Volume III.","Braddon, M. E. (Mary Elizabeth)",English fiction -- 19th century -- Women -- England -- Fiction -- Psychological fiction -- Domestic fiction
"best efforts to the work in hand, seconding Berrie's skill as best he could. The trout, deliciously crisp, and some",potatoes,"and batter-cakes made a meal that tempted even his faint appetite, and when the dishes were washed and the towels",26239,The Forester's Daughter: A Romance of the Bear-Tooth Range,"Garland, Hamlin",Young women -- Fiction -- Western stories -- Colorado -- Fiction
"it?"" he said. ""As if our boats had drifted away."" At noon she again prepared an elaborate meal. She served",potatoes,"and grouse, hot biscuit with sugar syrup, and canned peaches, and coffee done to just the right color and aroma.",26239,The Forester's Daughter: A Romance of the Bear-Tooth Range,"Garland, Hamlin",Young women -- Fiction -- Western stories -- Colorado -- Fiction
"in its beak a diamond the size of an egg. And, thenceforth, the mean life returned: Lily relapsed among the",potatoes,"and the wash-hand-basin salads. There were occasional revolts, tart words, sudden disputes, which, at times, wrinkled her forehead with anger....",26242,The Bill-Toppers,"Castaigne, J. André",Vaudeville -- Fiction -- Stunt cycling -- Fiction
"quoted personal anecdotes: the Ma who made her star go down to the kitchen, lest the landlady, when peeling the","potatoes,","should slip one into her pocket. Yes, her own daughter, a star who brought her in a hundred marks a",26242,The Bill-Toppers,"Castaigne, J. André",Vaudeville -- Fiction -- Stunt cycling -- Fiction
"to think that being a married woman would change everything, whereas--not a bit of it!--there was no change at all:","potatoes,","coal, all sorts of dirty, messy things; and no Maud to help her. And it was always as in the",26242,The Bill-Toppers,"Castaigne, J. André",Vaudeville -- Fiction -- Stunt cycling -- Fiction
"seven pounds. It was all in vain for her to economize, like that Ma of a star, who counted the",potatoes.,"It was all in vain for her to stint in every way, to keep back Glass-Eye's wages for over a",26242,The Bill-Toppers,"Castaigne, J. André",Vaudeville -- Fiction -- Stunt cycling -- Fiction
"free from bruises and where, from morning until night, you heard the clatter of the clog-dancers' heels. It reeked of","potatoes,","of sleepers three in a bed; chests, strange-shaped packing-cases, ticketed with distant labels, made the yard look like the stage-entrance",26242,The Bill-Toppers,"Castaigne, J. André",Vaudeville -- Fiction -- Stunt cycling -- Fiction
"for him in the intervals of her watch and sent small pencilled notes to him, together with the fish and","potatoes,",but no scrap of paper came back to her--so scrupulous was Cavanagh to spare her from the faintest shadow of,26244,"Cavanagh, Forest Ranger: A Romance of the Mountain West","Garland, Hamlin",Forest rangers -- Fiction -- Western stories
"varmints have voices jest like a human. Ye can't tell a panther from a squallin' child sometimes."" Bacon, canned beef,",potatoes,and coffee had already been brought from the boats and the Indians soon had a rousing fire which soon heated,26257,The Boy Scouts on the Yukon,"Victor, Ralph",Boy Scouts of America -- Juvenile fiction -- Alaska -- Juvenile fiction
heat. Three of these had been joined together to make a sort of three corner oven and into this the,potatoes,"were placed, while over another portion of the fire the bacon was fried and the coffee boiled. A large tarpaulin",26257,The Boy Scouts on the Yukon,"Victor, Ralph",Boy Scouts of America -- Juvenile fiction -- Alaska -- Juvenile fiction
"Tanana, three hundred miles north of here, that can grow anything but bananas and cocoanuts. I'm told they grow bigger",potatoes,"and cabbages, and carrots and other plain, ordinary cooking vegetables up there within a couple of hundred miles of the",26257,The Boy Scouts on the Yukon,"Victor, Ralph",Boy Scouts of America -- Juvenile fiction -- Alaska -- Juvenile fiction
"Morgan wishes the committee to meet in her parlor. I suppose she wants to get our mouths into the 'papa,","potatoes,","prunes and prisms' shape before we meet the guests. I'm sorry I can't go down with you, Elizabeth. A first",26258,Elizabeth Hobart at Exeter Hall,"Baird, Jean K. (Jean Katherine)",Girls -- Fiction -- Boarding schools -- Fiction
"she said. ""You are from Bitumen, I hear. I have planned to go there as soon as I get my",potatoes,"in, and those odd chores done for the winter. I heard your father had a peculiar plant--something unusual hereabout."" Elizabeth",26258,Elizabeth Hobart at Exeter Hall,"Baird, Jean K. (Jean Katherine)",Girls -- Fiction -- Boarding schools -- Fiction
Miss Hale's attire could not repress a smile. Miss Rice talked of the wheat blight and the damaging effects of,"potato-bugs,","then with equal interest quoted Browning, and debated the question whether there was a present-day literature worthy of the name.",26258,Elizabeth Hobart at Exeter Hall,"Baird, Jean K. (Jean Katherine)",Girls -- Fiction -- Boarding schools -- Fiction
"her. We've been a little uncertain about her finishing the year, but last week I sold four hundred bushels of",potatoes.,"That means she can stay. She'll be pleased, but no more than I'll be."" Then in a confidential tone, ""When",26258,Elizabeth Hobart at Exeter Hall,"Baird, Jean K. (Jean Katherine)",Girls -- Fiction -- Boarding schools -- Fiction
of going. But there was Landis. I mean to prepare her well and send her in my place. When the,potatoes,"turned out better than I'd been counting on, I just sat down and laughed. Then I got ready and came",26258,Elizabeth Hobart at Exeter Hall,"Baird, Jean K. (Jean Katherine)",Girls -- Fiction -- Boarding schools -- Fiction
"broiled with bacon, plenty of those delicious corn-meal muffins (I believe they are locally and truly known as ""gems"") mealy",potatoes,"fried in bacon fat, and a sort of tart jam or marmalade made of wild plums to top off with,",26277,Margarita's Soul: The Romantic Recollections of a Man of Fifty,"Bacon, Josephine Daskam",Fiction
dilapidated fifteenth-century _chateau_ for its new oil-king owner--he was born in a bog-cabin in Ireland and never tasted anything but,potatoes,and stir-about till he was fourteen. But Susan has raked Europe for a service fit for him to eat his,26277,Margarita's Soul: The Romantic Recollections of a Man of Fifty,"Bacon, Josephine Daskam",Fiction
"meantime, till you get a little ahead, you work for me for wages, see? I've got my crop in, all",right--potatoes,"and barley; now I've got to build me a house. I need help with it. I'll pay you in grub.""",26283,The Huntress,"Footner, Hulbert",Canada -- Fiction
master the way he did. But he was not strong enough to carry off the corp like a sack of,potatoes;,"he was no a great muckle big giant, that's to say. And finally, calculating from the distance the body was",26306,Simon,"Clouston, J. Storer (Joseph Storer)",Fiction -- Detective and mystery stories
"cooked there, though there was another little kitchen across the passage where our servant Kezia did all the messy work--peeling","potatoes,","and washing up, and all those sorts of things, you know. The dining-room-kitchen was used as little as possible for",26310,My New Home,"Molesworth, Mrs.",Orphans -- Juvenile fiction -- Grandparent and child -- Juvenile fiction -- Cousins -- Juvenile fiction -- Friendship -- Juvenile fiction -- Conduct of life -- Juvenile fiction
a day will out-fight and out-last and out-starve the burly labourer whose big thews and sinews are mostly compounded of,"potatoes,","corn, and water. The girl crept up the stairs stealthily to her lonely little room, and lay down to die",26327,"Casa Braccio, Volumes 1 and 2","Crawford, F. Marion (Francis Marion)",Italy -- Fiction
"I saw you dead, dear. It frightened me."" ""I am not dead yet,"" he laughed. ""It was that salad--there were",potatoes,"in it."" She turned away; for the contrast between the triviality of what he said and the horror of what",26327,"Casa Braccio, Volumes 1 and 2","Crawford, F. Marion (Francis Marion)",Italy -- Fiction
why can't you let me take him down to old Eph Cuttlers and get him a stake and sum fride,potatoes,and about 4 fingers of fusil oil whiskey and it wood do him a pile of good. mother she sed,26335,Brite and Fair,"Shute, Henry A. (Henry Augustus)",Diary fiction -- Boys -- Fiction
grass i cut over by the high school and sum carots and sum meal and hay and a lot of,potatoe,pealings and 2 peaces of lettis and drank haff a pale of water and tiped over 3 whole pales full.,26335,Brite and Fair,"Shute, Henry A. (Henry Augustus)",Diary fiction -- Boys -- Fiction
of chowder. Charlie sed he put in a peck of clams and 2 galons of milk and a lot of,potatoes,and onyiuns and he invited old decon Petigrew in and he et and et and et and et. Charlie begun,26335,Brite and Fair,"Shute, Henry A. (Henry Augustus)",Diary fiction -- Boys -- Fiction
verry fast and the last i heard of them they was setting up in their shirt tales eeting meet and,potatoes,and pye and evrything. well tonite father went out and mother asted him where he was going and he sed,26335,Brite and Fair,"Shute, Henry A. (Henry Augustus)",Diary fiction -- Boys -- Fiction
"cup out here. The butter we eat, walks in from the country alone, and at every meal we get smashed",potatoes,piled as high as the snow on the Alps. I can't look a potato in the eye any more. There,26344,Letters of a Dakota Divorcee,"Burr, Jane",Divorced women -- Fiction
at every meal we get smashed potatoes piled as high as the snow on the Alps. I can't look a,potato,"in the eye any more. There is a couple here on business from Michigan,--a Mr. and Mrs. Jones, odd name",26344,Letters of a Dakota Divorcee,"Burr, Jane",Divorced women -- Fiction
"dignity, the man with the red tie said: ""Put your other foot on it."" I'm afraid if I don't eat",potatoes,"again, my stomach will shrivel so that I will never be able to sit through a course dinner when I",26344,Letters of a Dakota Divorcee,"Burr, Jane",Divorced women -- Fiction
stomach will shrivel so that I will never be able to sit through a course dinner when I get back.,Potatoes,distend it all right--I feel like I have swallowed one wing of Fleischman's yeast factory whenever I eat them. You,26344,Letters of a Dakota Divorcee,"Burr, Jane",Divorced women -- Fiction
"any,"" said Bob, when Alec concluded his description. The dinner began with oyster-mushroom stew, then they had roast chicken, baked","wild-potatoes,","stewed bracken that tasted exactly like young spinach, dandelion salad, and scout cakes for dessert. It was mid-afternoon when the",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"through the underbrush, but with no good results. Finally Dick found a plant that he believed to be a wild",potato.,"""No, it is not. It hasn't the leaves or blossom of the Indian potato,"" declared Joan. ""That may be, but",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"he believed to be a wild potato. ""No, it is not. It hasn't the leaves or blossom of the Indian","potato,""","declared Joan. ""That may be, but when it grows old it dries up, you know,"" argued Dick, beginning to dig",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"stood up and stretched his back-muscles. ""My that was tough digging when you have no tool. And it wasn't a",potato,"after all."" ""Well, we've been gone a long time now. Suppose we go back with what we have,"" said Joan.",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"Captain's lot to carry the frying-pan, and to Anne to carry the two-quart pail; the others had the flour, bacon,","potatoes,","etc. River Bend trail led down to the end of the lake, where the stream started. It wound in and",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"_will_ know as much about the woods as those Grey Fox boys do,"" sighed Hester, taking a bite of baked",potato.,"""Sure! We know almost as much as they do already,"" bragged Joan. ""They gave us a lovely luncheon--and all with",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"but be done to a turn when wanted. The chicken was cut up for a fricasee, and diced onions and",potatoes,were prepared to add to the boiling liquid about an hour before serving. This would provide not only soup for,26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
third course. They proposed having the fish with butter sauce for the second course. Just as Julie added the diced,"potatoes,","Hester exclaimed, ""Oh, Jule! what did you do that for? Those duck-potatoes were meant to make the boys' eyes bulge!""",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"second course. Just as Julie added the diced potatoes, Hester exclaimed, ""Oh, Jule! what did you do that for? Those",duck-potatoes,"were meant to make the boys' eyes bulge!"" ""What duck-potatoes? I never touched them!"" declared Julie, defensively. ""Didn't you cut",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"exclaimed, ""Oh, Jule! what did you do that for? Those duck-potatoes were meant to make the boys' eyes bulge!"" ""What",duck-potatoes?,"I never touched them!"" declared Julie, defensively. ""Didn't you cut them up and use them just now?"" ""I should say",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
with the salad. My! Won't those boys have the wind taken out of their sails when they see the duck,potatoes,"and Indian cucumbers!"" giggled Joan. Mr. Gilroy had not missed much of all this whispering and joyous confusion, and he",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"the chicken and dumplings, stewed bracken, and a side dish of vegetable that looked for all the world like small",potatoes.,"The boys studied these curiously. ""It's quite digestible,"" laughed Mrs. Vernon. ""But be sure to appreciate them,--they are the only",26345,Girl Scouts in the Adirondacks,"Roy, Lillian Elizabeth",Girl Scouts -- Juvenile fiction -- Adirondack Mountains (N.Y.) -- Juvenile fiction -- New York (State) -- Fiction -- Boy Scouts -- Juvenile fiction -- Canoes and canoeing -- Juvenile fiction
"Randi managed to dig up her tiny plots of ground after a fashion, so that she could harvest a few",potatoes,and a little grain. By cutting grass and stripping off birch leaves she had thus far managed each year to,26348,Lisbeth Longfrock,"Aanrud, Hans",Country life -- Juvenile fiction -- Girls -- Juvenile fiction -- Farm life -- Juvenile fiction -- Norway -- Juvenile fiction
how it went with the farming. Lisbeth could tell her that in the autumn they had gathered three barrels of,"potatoes,",and one barrel and three pecks of mixed grain; and that they had stripped off so many birch leaves that,26348,Lisbeth Longfrock,"Aanrud, Hans",Country life -- Juvenile fiction -- Girls -- Juvenile fiction -- Farm life -- Juvenile fiction -- Norway -- Juvenile fiction
"how delicious the food smelled! There were large hot pancakes as thin as paper, and pease bread, and hot new","potatoes,--the",finest feast you can give to people just home from a saeter. And Kjersti herself poured coffee for them and,26348,Lisbeth Longfrock,"Aanrud, Hans",Country life -- Juvenile fiction -- Girls -- Juvenile fiction -- Farm life -- Juvenile fiction -- Norway -- Juvenile fiction
"you'll be the lucky finder?"" he replied, with a laugh,-- ""Nae doubt, nae doubt, a mickle treasure o' kale and","potatoes,","and who so likely to find it as the laird's gardener?"" and then he shouldered his spade and went off",26355,"Tom, The Bootblack; or, The Road to Success","Alger, Horatio, Jr.",Conduct of life -- Juvenile fiction -- Adventure and adventurers -- Juvenile fiction -- Boys -- Juvenile fiction
shoot up and propagate their species? Do you fancy that the beds under the earth sprout up just like a,"potatoe-field?""","""I know nothing about potatoes and all such vermin!"" cried Conrad in a passion,--it being something new to him to",26360,"The Old Man of the Mountain, The Lovecharm and Pietro of Abano
Tales from the German of Tieck","Tieck, Ludwig",German fiction -- Translations into English
"species? Do you fancy that the beds under the earth sprout up just like a potatoe-field?"" ""I know nothing about",potatoes,"and all such vermin!"" cried Conrad in a passion,--it being something new to him to have an unknown, and, as",26360,"The Old Man of the Mountain, The Lovecharm and Pietro of Abano
Tales from the German of Tieck","Tieck, Ludwig",German fiction -- Translations into English
"one something impressive and dignified."" ""More especially,"" cried Michael somewhat angered, ""when one has been sleeping a night in a",potato,"field."" ""That night,"" answered Conrad, ""and that abominable mischance, that foul scandalous deed of a vagabond, will be the death",26360,"The Old Man of the Mountain, The Lovecharm and Pietro of Abano
Tales from the German of Tieck","Tieck, Ludwig",German fiction -- Translations into English
"stubborn ugliness. Leslie had reached a point where the ludicrous side of things appeared and he remarked: ""Looks like the",potato-horses,"I used to make when I was a kid, with matches stuck in for legs. I wonder how long he'll",26389,Dorothy on a Ranch,"Raymond, Evelyn","Ranch life -- Juvenile fiction -- Horses -- Juvenile fiction -- Western stories -- Colorado -- Juvenile fiction -- Chester, Dorothy (Fictitious character) -- Juvenile fiction -- Sheep ranches -- Juvenile fiction -- Silver mines and mining -- Juvenile fiction"
"in that water so long! Why, child o' grace, don't you know yet, and you keepin' tavern, that soon's a",potato,"is cooked it ought to be snatched out the pot and set to steamin', to get dry? Soggy potatoes gives",26389,Dorothy on a Ranch,"Raymond, Evelyn","Ranch life -- Juvenile fiction -- Horses -- Juvenile fiction -- Western stories -- Colorado -- Juvenile fiction -- Chester, Dorothy (Fictitious character) -- Juvenile fiction -- Sheep ranches -- Juvenile fiction -- Silver mines and mining -- Juvenile fiction"
"a potato is cooked it ought to be snatched out the pot and set to steamin', to get dry? Soggy",potatoes,"gives you the dyspepsy and that's a disease I ain't sufferin' to catch. It makes folks so cross."" By this",26389,Dorothy on a Ranch,"Raymond, Evelyn","Ranch life -- Juvenile fiction -- Horses -- Juvenile fiction -- Western stories -- Colorado -- Juvenile fiction -- Chester, Dorothy (Fictitious character) -- Juvenile fiction -- Sheep ranches -- Juvenile fiction -- Silver mines and mining -- Juvenile fiction"
"filled up, and--"" ""Montmorency Vavasour-Stark! You ought to be ashamed! After eating four chops, three boiled eggs, five helpings of","potato,","to say nothing of coffee enough for the regiment, and strawberries--"" ""Well, Mistress Molly Breckenridge, I don't know who set",26389,Dorothy on a Ranch,"Raymond, Evelyn","Ranch life -- Juvenile fiction -- Horses -- Juvenile fiction -- Western stories -- Colorado -- Juvenile fiction -- Chester, Dorothy (Fictitious character) -- Juvenile fiction -- Sheep ranches -- Juvenile fiction -- Silver mines and mining -- Juvenile fiction"
"last arrived and dislodged them from this delectable spot, they scampered across the fields, trampling through the young corn and",potato,"patch until they reached the peas, beets and carrots, where they stopped for another feast. Jake was almost in despair.",26391,The Unknown Wrestler,"Cody, H. A. (Hiram Alfred)",Wrestlers -- Fiction -- Canada -- Fiction -- Wrestling -- Fiction
single sad bit like any one you'd seen before. There was plenty of hard-boiled egg with the spinach. The baked,potatoes,were frosted with red pepper. There was mince pie. There was apple pie. There was pumpkin pie. There were nuts,26399,Fairy Prince and Other Stories,"Abbott, Eleanor Hallowell",Villages -- Fiction -- Children -- Fiction -- Families -- Fiction
Man. He smelt of mice and crackers. We talked to him just as we would have talked to Sugar or,Potatoes.,"""Mr. Store-Keeping Man,"" we said. ""You are very wise! You have a store! And a wagon! And a big iron",26399,Fairy Prince and Other Stories,"Abbott, Eleanor Hallowell",Villages -- Fiction -- Children -- Fiction -- Families -- Fiction
"one hand to her ear to catch the first sound of the good news, and the other holding some baked",potatoes,"in her apron. That hand was twisted with rheumatism, for the disease ran in the family. She was afraid every",26407,"An Arrow in a Sunbeam, and Other Tales",NA,United States -- Social life and customs -- 19th century -- Juvenile fiction
fragments of the Sunday-morning sermon that sister Becky brought home than many a listener did from the whole service. The,potatoes,"were done to a turn, Mrs. Marley shouted; and then Polly sat down close by her to hear the news.",26407,"An Arrow in a Sunbeam, and Other Tales",NA,United States -- Social life and customs -- 19th century -- Juvenile fiction
"any wind there to-day. There! I wish you could see them flowers."" Sister Polly was very pleased, and, after the",potatoes,"and bread were eaten, she brought on an apple pie that had been sent up by Mrs. Welch, the washerwoman",26407,"An Arrow in a Sunbeam, and Other Tales",NA,United States -- Social life and customs -- 19th century -- Juvenile fiction
"and Ermengarde now raised the covers from a plump duck done to perfection, some green peas, and delicious floury new",potatoes.,"A greengage tart, with a little jug of cream, also awaited the young lady's pleasure. She called Susy out of",26409,The Children of Wilton Chase,"Meade, L. T.",Children -- Conduct of life -- Juvenile fiction -- England -- Social life and customs -- 19th century -- Juvenile fiction -- Brothers and sisters -- Juvenile fiction -- Family -- Juvenile fiction
"had been rubbed, shone in the candlelight; the kettle sang on the bars by the side of a saucepan of",potatoes,"boiling for the meal. It was the sight of Dinah Brome at the head of affairs, however, which drew his",26417,A Sheaf of Corn,"Mann, Mary E.",England -- Social life and customs -- Fiction
"Fox. ""Hit 's mighty kuse,"" said the old man, stirring around in the ashes as if in search of a","potato,","""but endurin' er all my days I aint nev' year nobody tell 'bout how long Brer Fox sot dar waitin'",26429,Nights With Uncle Remus: Myths and Legends of the Old Plantation,"Harris, Joel Chandler","Animals -- Fiction -- African American men -- Fiction -- Georgia -- Social life and customs -- Fiction -- Plantation life -- Fiction -- Remus, Uncle (Fictitious character) -- Fiction"
"on for a long time, when one day, in broad daylight, while Ole Johnson, the Swede, was plowing his upper","potato-patch,",the grizzly jumped down from a ledge of rocks and with one blow of his paw broke the back of,26434,"The Boys of Crawford's Basin
The Story of a Mountain Ranch in the Early Days of Colorado","Hamp, Sidford F. (Sidford Frederick)",Colorado -- Juvenile fiction -- Ranches -- Juvenile fiction -- Western stories
