mnis_id,proper_name,afinn_sentiment_avg,afinn_sd_avg,afinn_sentiment_wtd,afinn_sd_wtd,jockers_sentiment_avg,jockers_sd_avg,jockers_sentiment_wtd,jockers_sd_wtd,nrc_sentiment_avg,nrc_sd_avg,nrc_sentiment_wtd,nrc_sd_wtd,huliu_sentiment_avg,huliu_sd_avg,huliu_sentiment_wtd,huliu_sd_wtd,rheault_sentiment_avg,rheault_sd_avg,rheault_sentiment_wtd,rheault_sd_wtd,tot_speeches,tot_words,avg_speech_length
306,Bob Ainsworth,0.12937527762552364,0.5069930287657419,0.16241596076224873,0.6594647936449785,0.12252241377137447,0.24657948089963824,0.12421694927447698,0.26485058674853,0.1865871851309847,0.344069857926236,0.19798582266255685,0.37864312372823683,0.036642415934964104,0.3141268207847769,0.0560931297376911,0.3855586103264473,0.22564702151391305,0.24070352374126466,0.23661823417614594,0.23661823417614594,1849,333062,180.1308815575987
307,Geoffrey Robinson,0.14155585253324135,0.5750911433889938,0.1774351475759141,0.6976426898109394,0.10503860194325365,0.2507046902395272,0.09559409440090974,0.2641403968405343,0.14395458934979402,0.3619263338332166,0.1563940090446508,0.401340730183284,0.04902277264117891,0.3360910315686844,0.04575021374793486,0.3962466576172627,0.20769122352173044,0.24281592776579808,0.19995611988432624,0.19995611988432624,1484,349640,235.6064690026954
308,Jim Cunningham,0.14714801460616078,0.503184278955464,0.19189078208018082,0.7007270455503679,0.1350580685117105,0.23611497284444305,0.10268867004929205,0.2792325034619003,0.17440513207423541,0.3618703827401034,0.1495420372094237,0.45689097591045347,0.07277380246809083,0.31914127371459444,0.02655426823498559,0.3974174642767185,0.22871156438983384,0.21716379346049136,0.22618177018772945,0.22618177018772945,1095,123562,112.84200913242009
309,Ross Cranston,0.1378483061930519,0.5727456811241906,0.18801645590883734,0.7334681618078462,0.12731173914153993,0.2625075946969229,0.12422906953664913,0.2891573669949523,0.1686476752293122,0.3599963946191551,0.19145500236991433,0.40863534235868404,0.07773403384028384,0.3296682132751936,0.07558168292286421,0.39735878620772463,0.23257744988958529,0.24032036517919947,0.22262655694669806,0.22262655694669806,618,126407,204.542071197411
31,Teresa Gorman,0.1448431839999872,0.5255277355065011,0.16731390744696256,0.6744681508448287,0.11704467645529973,0.23879582623584425,0.0976250865405074,0.2602807513083919,0.15419563284922672,0.3388324728373686,0.15542154589888696,0.37558420342911913,0.04859797634746141,0.30479412677097506,0.034253170873205604,0.3693558589118003,0.19136482428965504,0.22780224647002337,0.18464115724530353,0.18464115724530353,1310,229088,174.8763358778626
310,Ian Pearson,0.359406595639498,0.5611807443214006,0.38694812768470704,0.6696069238667526,0.1941990022224419,0.24871849510861904,0.19080045098292242,0.2606422752735918,0.2249367546549359,0.34985185624379206,0.24248379537760864,0.3825767687877058,0.15747995837780987,0.33692881911993344,0.15860368357826024,0.3951707065468243,0.31452876037278277,0.2661679759099077,0.3148700802958795,0.3148700802958795,1424,335304,235.46629213483146
311,Sylvia Heal,0.0603117092954471,0.23373542564149108,-0.05074245892587738,1.8301321100515624,0.09059380671463678,0.1705612571297321,0.2803654835195803,0.3351325955491294,0.13040117705038487,0.22360853143939521,0.4042730185549513,0.6754795126247766,0.17266241200048132,0.2171998725128198,1.7475982953715652,1.6169314584575685,0.14283393257458485,0.17700078389249121,0.618152690352239,0.618152690352239,4653,221745,47.656350741457125
312,Caroline Spelman,0.25237987730169203,0.5994357612827557,0.20316216224615158,0.7247795095493724,0.15617498818066933,0.2545422429039038,0.13214261465795724,0.28057796858661954,0.22849983965018708,0.35286042498990156,0.21107818642307816,0.3951309209102255,0.10304154966702676,0.3350622362735023,0.05827677688487343,0.4063969718005517,0.26873313417407624,0.2512029647180332,0.2495782146652751,0.2495782146652751,1848,352706,190.8582251082251
313,John M. Taylor,0.21512558589098865,0.46648555029363165,0.2903120808336203,0.6299294761682656,0.16079776300913917,0.23747919806394951,0.1614501162441744,0.26415742543390563,0.21923128780638898,0.3373611175229107,0.2410993158012113,0.3792730408369315,0.09573094872344359,0.28744423359342386,0.10800436218839525,0.351865874839931,0.22078095944545667,0.21908141397576258,0.23505846701482014,0.23505846701482014,1542,191494,124.18547341115435
314,Debra Shipley,0.1357985482865938,0.6570823092624094,0.2210135416801495,0.8470925426324798,0.16563026535691608,0.26704733859245994,0.17239778902914032,0.3290410687504383,0.198553740256748,0.348333821770705,0.24064484813125467,0.4228584930526248,0.08212750998855886,0.32502154257228083,0.07712863240948559,0.4404485373591067,0.2540193485663792,0.24840491558065492,0.269568510191544,0.269568510191544,139,24742,178
315,Norman Fowler,0.18881949157971367,0.4439659789269182,0.21961643632285036,0.552017412239213,0.14308251665625185,0.24292198143330077,0.12895827001335924,0.2592362476346179,0.19069904196105752,0.3290175446920169,0.19725736141850916,0.36727115087018425,0.05875305773313739,0.26206505958682813,0.06630354383238322,0.32186154869360273,0.212687127412536,0.21927964557602386,0.22442322424169228,0.22442322424169228,4718,686726,145.55447223399744
316,David Winnick,0.022732078867459322,0.5428477412126934,0.05232539829161006,0.6631355201964114,0.056556504307344414,0.24631041056749553,0.050012045194946404,0.26304255163989954,0.09662592843108557,0.34005545432331524,0.10160396982841459,0.37825706380945723,-0.011075399717788965,0.33319826939472114,-0.028751517977572548,0.3805937439914616,0.14891249023967176,0.21684540275316755,0.14902628717418398,0.14902628717418398,7117,1025562,144.10032316987494
317,Bruce George,0.13824773523574727,0.6968871193451112,0.1169330568201986,0.7636831425976253,0.07186466926762186,0.2691711640064173,0.05021024385940117,0.27390176833121715,0.14213967740602823,0.4520208093534549,0.1350478601624828,0.48786521151247514,-0.006149682989492502,0.36901683640250627,-0.016293823413569396,0.39825705858585203,0.1899859675094507,0.2552808849780883,0.18740101982553153,0.18740101982553153,652,400377,614.0751533742331
318,John Spellar,0.18181579307522144,0.5607146579795644,0.22419549324224777,0.6977936911439485,0.13552851285946238,0.24792967862646398,0.1344486740819103,0.2700148357009754,0.2074852305678953,0.36141965382400515,0.23455071827896637,0.4111516628829566,0.05929873704650932,0.32505201815390705,0.07394478332757552,0.39338248563456063,0.24637530847036324,0.24659471121316817,0.25989553503241186,0.25989553503241186,1959,365874,186.7656967840735
319,Peter Snape,0.09905535964760195,0.44622053506858267,0.14066792008294784,0.5486504349295439,0.09273823316100863,0.2419149447902383,0.0918553575618631,0.2429364057095779,0.1193932418476582,0.3260236901644921,0.1367551609058514,0.34783277531353635,-0.016080025967257005,0.28356627130387557,-0.02250368026522565,0.33099553548712035,0.16539851219894433,0.20977213415335222,0.17969840905693174,0.17969840905693174,1961,414875,211.56297807241202
32,Alan Hurst,0.19996039069121244,0.7167726657366195,0.22970942363356744,0.7922839232247361,0.09544861468923393,0.2632668393919562,0.09222918760757974,0.2668334235743334,0.15608848959195742,0.3904682015289052,0.177889450821801,0.40870490390149156,0.03686915856902645,0.3860496541224808,0.038601099916479094,0.4262089231997746,0.20274397413462172,0.24239658513341628,0.19840300505157832,0.19840300505157832,156,76461,490.13461538461536
320,Adrian Bailey,0.18590397836538092,0.5782633121216387,0.2884915849296966,0.7960205229619308,0.14256834559869844,0.2621075001525098,0.14564278468760236,0.2825974447999073,0.17883547165685904,0.38130113659737347,0.22938926059036663,0.42599235983446865,0.06323806093204415,0.3529203638697044,0.08626981758348076,0.4341029775267205,0.27192366791306355,0.2489297381580133,0.277417624016723,0.277417624016723,966,194261,201.0983436853002
321,Ken Purchase,0.19916077658348857,0.6338063133893308,0.2719191226566116,0.835110710773863,0.12958425696397827,0.2685489305424608,0.14796275452081972,0.2970747960029523,0.17074890317903643,0.3791505732379673,0.22047651061467613,0.4299557494361496,0.09440145765599636,0.34745332793961275,0.12381525729542552,0.4227910246255217,0.20381253567905028,0.25026065366604183,0.24407080219899627,0.24407080219899627,638,135382,212.1974921630094
322,Dennis Turner,0.12452650042205189,0.4707735174456388,0.1491365692496761,0.5878653477115245,0.08479420158841533,0.23574370180571616,0.08137900287879304,0.24549145647383594,0.14597469166610644,0.3353162012765427,0.14850637526865926,0.3433915713723322,0.029629503277855084,0.24467866957437392,0.04471035639124282,0.29597365513051715,0.19533091200411906,0.22581010752819147,0.20471588075862174,0.20471588075862174,397,38017,95.76070528967254
323,Jenny Jones,0.19358553456926644,0.5386754724824203,0.31460866939608817,0.6934443207973865,0.15076117008733975,0.26781038186240824,0.157724257892605,0.2765657424274946,0.14716465111291266,0.3206685941921313,0.20091996725706507,0.3675370822108866,0.1057350038095221,0.34452496698990104,0.12569295461759908,0.35845269109488626,0.2363830588799977,0.2486957214836259,0.25558419201606725,0.25558419201606725,59,19119,324.0508474576271
324,Judy Mallaber,0.1825041769135842,0.5506473587404149,0.24646229710702025,0.8061197310648884,0.17137618404646077,0.25095121846786483,0.1505643712719727,0.2734154157447801,0.2020731399659479,0.3402813580146604,0.23151585645703468,0.38452276629463544,0.08184414351848471,0.3286222378524073,0.06269836113605427,0.40156868621423164,0.28201526107388325,0.2459777232803532,0.27836165022800846,0.27836165022800846,538,131421,244.27695167286245
325,Dennis Skinner,0.028427266421163257,0.4101003907344636,0.04800512387400045,0.48566461584402504,0.05453190922768497,0.20432263182625388,0.06023000807726562,0.21253654023811655,0.09465671078948876,0.29433580282292526,0.11827280596793532,0.317674162853609,0.0027442416521873225,0.2526622724032023,-0.002081603772268415,0.2850130712632479,0.13415825987687693,0.18149257405992694,0.1499812939346784,0.1499812939346784,10024,929227,92.70021947326417
326,Tony Benn,0.057137117148446076,0.5326543950163978,0.030231076235763675,0.6208923547625151,0.06392588457079747,0.2372069060928136,0.051991247864405635,0.2455529893218351,0.12842071584178452,0.3478496545727685,0.13033478738353352,0.3699479535331432,0.0017976688701923603,0.3241427385009817,-0.003690479092814605,0.35614510123723075,0.1629929006409601,0.20926850353578016,0.154104854160338,0.154104854160338,1640,463198,282.4378048780488
327,Bob Laxton,0.16911717480058003,0.6083040409663444,0.29145422734513426,0.9041663526151336,0.0955029252456493,0.25803502567820824,0.11981850975425316,0.2953088479488972,0.13118879183757862,0.37890858024026647,0.1966263260185208,0.4537919997299211,0.006749812927871665,0.35933836620551424,0.02809242302578655,0.48833637400028607,0.2140135001248324,0.24692294528915987,0.25800936740275665,0.25800936740275665,93,22762,244.752688172043
328,Margaret Beckett,0.2015480243545794,0.5399601842296959,0.20799578910211086,0.6388760027703292,0.14601946447862604,0.2660888529694889,0.12404177679631498,0.27062387655433967,0.19273161282554455,0.3567194238488702,0.17854938379744356,0.3800314918534592,0.07341948614565032,0.3288619522777333,0.06241399911189817,0.3731081538379725,0.22249007458422992,0.24488561822131644,0.22129011277496255,0.22129011277496255,6902,1176739,170.492465951898
329,Liz Blackman,0.28253961409943706,0.6043130049856107,0.43596008640221107,0.869194834458151,0.18474248722247535,0.2620048309638364,0.17597598962710753,0.306073762297741,0.21685976628996875,0.4004593489757801,0.24802790210012376,0.43547768524318065,0.15324553986352216,0.33970078350375044,0.149704628461547,0.42318277945274196,0.27031101679234504,0.2649930219000703,0.29629926176843635,0.29629926176843635,225,50998,226.65777777777777
33,Eric Pickles,0.19542910326447674,0.577905692296486,0.18432246440556255,0.6889573391235844,0.14896946635391223,0.2621470567029149,0.12755663227682923,0.2745856774271015,0.1993516961069391,0.35396504770127224,0.18997452523813033,0.3829717139112905,0.08088484578814871,0.32683497810030565,0.061336622129312034,0.380493858090126,0.23153487468757986,0.24567707041926828,0.2204792252501367,0.2204792252501367,2753,385075,139.874682164911
330,Tom Levitt,0.2218619931520187,0.5195346229335948,0.3620795691444426,0.8667998584943812,0.17702222618972485,0.25793261814031754,0.16506795687896608,0.27621866417899954,0.19340944158410756,0.35187629993987235,0.22757809189513623,0.4591238371700879,0.10215758480819484,0.31089845584727327,0.13169175134222388,0.45676540637650165,0.25210840914291116,0.2456122865075464,0.26119281386025206,0.26119281386025206,819,176287,215.24664224664224
331,Harry Barnes,0.03753018351289739,0.46517430239312196,0.04416513928169508,0.6126124935332183,0.06186411493791322,0.21262684911470964,0.05315758901007078,0.23894156584227783,0.11618803444277716,0.3177981400257572,0.11694343799880676,0.35858058421367023,-0.014436457542863938,0.2751931251545215,-0.04305134532212602,0.33837004872066834,0.16631373563438107,0.20682421745424948,0.16859190962432133,0.16859190962432133,2560,513726,200.67421875
332,Mark Todd,0.22015390035424454,0.6439985485166687,0.3003948724046894,0.899022625296007,0.15851562203267092,0.25602267082033464,0.13836919076976908,0.28519040030067255,0.21661133113037698,0.37233189897402286,0.2255692269413201,0.43726223166570544,0.07761695963180555,0.34511280206217293,0.06342437366145834,0.4575942018343242,0.269386477073087,0.2548043932902913,0.2726041567596483,0.2726041567596483,632,190930,302.1044303797468
333,Patrick McLoughlin,0.24086758483296766,0.4861104773307885,0.2858513802143563,0.5863070718893307,0.1610714082432186,0.2407284667099501,0.1594458534506668,0.2530267985843946,0.19833066391386986,0.3305849881286026,0.2111573610414576,0.3603545892764867,0.08152837569402104,0.28612581343731824,0.08969387287236917,0.3389051587320601,0.249988040941403,0.22964136138978725,0.2501027881471812,0.2501027881471812,4028,462780,114.89076464746772
334,Andrew Robathan,0.13114254921438306,0.5857812170641619,0.14782093219985645,0.7813206892670598,0.10795640026732858,0.25956316152538417,0.09563107568174277,0.28009430277310965,0.16506936403711653,0.3645225684372175,0.15945789910282815,0.41118241405936784,0.046649154982097686,0.3410663241016769,0.04159852581620957,0.4280157449285542,0.21526943676704846,0.24100272974238574,0.21006261951402477,0.21006261951402477,2939,437982,149.02415787682887
335,David Tredinnick,0.16948564756782009,0.5366118454806807,0.23555458377390745,0.7492218800268181,0.1570656774712402,0.24764301743761616,0.138853340693218,0.2726208962557596,0.20502138657260158,0.3425079910260815,0.20827638701528198,0.3970468633767038,0.0740691109966337,0.32339396082928534,0.07011295127619464,0.39867128090085574,0.23089955587162328,0.22700058649572008,0.2274228870888019,0.2274228870888019,1054,194712,184.7362428842505
336,Stephen Dorrell,0.24043772772255978,0.47409449257898406,0.2942156042943399,0.57360419013008,0.17335296016282045,0.24989373527233982,0.17831126503979486,0.2671673571417454,0.20216570841974268,0.331962331199288,0.231144790428092,0.3657255713163965,0.11191816390115839,0.2884809557558723,0.12306399649309381,0.33562481144824136,0.23289122538143459,0.2348590392734711,0.24910028434367473,0.24910028434367473,3281,685155,208.82505333739712
337,Edward Garnier,0.0796160268034069,0.586606352962569,0.12203950333771116,0.7950737765780833,0.1011313533403227,0.25744926785990263,0.09074822107129289,0.27717041613722043,0.13021223116897548,0.35344700699592224,0.14063817931614175,0.41032315814090536,0.038309126743664726,0.33776078074044497,0.02392860903220521,0.427405328878421,0.19344364222399493,0.2251852433820597,0.2008046967672279,0.2008046967672279,3102,644077,207.63281753707287
338,Keith Vaz,0.22223833567649118,0.5932115990189759,0.27927781637179605,0.7527744640949362,0.13815221969281508,0.24858470249881928,0.1368784127610574,0.26900702136445,0.20024479160987443,0.3543141091369303,0.22901855338771204,0.40655017366039387,0.07746720169510685,0.33481610347910234,0.07809204064008313,0.4160179758374499,0.24553828893191024,0.2428913142317442,0.2528031145883877,0.2528031145883877,4450,1011648,227.33662921348315
339,Jim Marshall,0.09895202118882628,0.4634418559274564,0.13453892803353526,0.56176502236017,0.10312490236618009,0.22799728464676963,0.09115474471129649,0.25438319824894273,0.14753483626819713,0.30637996546669877,0.14978165481100164,0.35690225484262617,0.018962208573185334,0.2840829700087581,0.0034857565904567855,0.32953806732979973,0.20043130252176555,0.20925902878031175,0.19718610712903684,0.19718610712903684,797,159832,200.54203262233375
34,Christine Butler,0.2800761460277217,0.5361130824247428,0.3894205674468502,0.6638521116025099,0.21553539878298172,0.2872231683865434,0.1695863286763575,0.27798242276394985,0.24829385682326788,0.362003663065706,0.24319607763184414,0.39297656368413714,0.13923932399126124,0.30460533293524117,0.14890179068973527,0.3607676284541952,0.3257767097203754,0.2985178636163799,0.3047742895346553,0.3047742895346553,37,11314,305.7837837837838
340,Patricia Hewitt,0.3748388028903006,0.6763540088100755,0.40167590820865884,0.8049182794124162,0.23328278784091885,0.2912628764042535,0.2267136468318049,0.30757807049704977,0.28080230632852526,0.38854799546587293,0.2917642634743153,0.4280776407259883,0.15979903783656327,0.3650344265564569,0.16684544305245694,0.4296455513252173,0.33446211380317,0.2998337711331528,0.33787186619173154,0.33787186619173154,2846,465554,163.5818692902319
341,Andy Reed,0.26088177034830573,0.6259481986544803,0.3525846977333564,0.7340124667715873,0.20078918580479044,0.2671226285174199,0.1978374002875278,0.27108612852055547,0.2489597535047425,0.3622730477310974,0.27369198003438694,0.4017006732438667,0.12390385887492175,0.32552073796759595,0.14613202565051325,0.3713383016675722,0.3201410154595938,0.2703963635771711,0.3164389441630381,0.3164389441630381,494,77345,156.56882591093117
342,David Taylor,0.10114812522889705,0.5377564714980541,0.14876313792614443,0.717036894422795,0.10663533815563171,0.24754338181472568,0.10372718507055362,0.2681961666070446,0.1725157812833216,0.35398076655007027,0.1759328234926836,0.39370245717835667,0.019263001074319032,0.3278654590182763,0.028893149954399486,0.406716503078063,0.2194710975736217,0.23595328537088453,0.23229959754136975,0.23229959754136975,2408,277169,115.10340531561462
343,Alan Duncan,0.16445260504673703,0.5624344003450213,0.19019985704779233,0.7437269784077527,0.11986153226963514,0.25549905992183713,0.10365680502028152,0.2822458998363604,0.16161370221395874,0.3554297833825575,0.15872951908975522,0.4103267743185156,0.05133378442014007,0.3393439805343898,0.03712688381903883,0.4229636728474339,0.22552352999092845,0.24216846636026387,0.22872365908137984,0.22872365908137984,2055,378567,184.2175182481752
344,Richard Body,0.09936904447924438,0.4661109158234384,0.0968171142561097,0.5722384078081362,0.12481125572837086,0.24053912706162625,0.10245885057878196,0.2565712017031884,0.17435560418073617,0.32540266981833194,0.1814709477607326,0.3576122563051052,0.0377764932629355,0.2990806390990843,0.0065928769395179445,0.34252317200298177,0.178746379770499,0.20825976403662144,0.17038765806666992,0.17038765806666992,579,113643,196.27461139896374
345,Edward Leigh,0.14811830932476835,0.5714504814823188,0.22135844822133435,0.7694530426835403,0.10984560611605305,0.25643216332494595,0.11277851351059753,0.2809280082447078,0.1570115535146666,0.36342685585971757,0.17782362665204174,0.4183657219437408,0.04835794883908763,0.3351432457622583,0.05924514711505882,0.42719170415946683,0.20287982459252066,0.24006980740481823,0.21201404825318523,0.21201404825318523,5327,1067598,200.4126149802891
346,Quentin Davies,0.16409518223752126,0.5953732579868672,0.2055408836192398,0.7882821591212115,0.11444020611658343,0.26192512222559194,0.10074974979169869,0.2824475233922732,0.15902900342269866,0.37372912905008104,0.16266356846891844,0.4258404976338332,0.0370136896607336,0.3401324173777893,0.028934898755477997,0.41861534131534345,0.19794603748946427,0.24729892326719094,0.18815546410848677,0.18815546410848677,2167,540439,249.39501615136132
347,Gillian Merron,0.35434319177708423,0.5750495328582531,0.422294557681335,0.68612128327089,0.22299540958808553,0.2693195914973764,0.2203907456322379,0.2854807459911699,0.26185242433955835,0.3800693936662951,0.27883561495317183,0.3946524072004533,0.17327272873428748,0.35136307299808806,0.18640980731924797,0.4160031780221898,0.3290112341860516,0.27634741716601013,0.3341388473613948,0.3341388473613948,607,139477,229.7808896210873
348,Peter Tapsell,0.04935799287376239,0.5195970624039412,0.1087939444046861,0.7004071471100786,0.0912406007062547,0.22797693273327585,0.0880840214866472,0.25491857630443143,0.14186660695213413,0.35187611239689437,0.15984755943387924,0.3901881061720183,0.030738573642302317,0.3522455930232654,0.033577081748401565,0.41159724914290585,0.17572687131793907,0.20853295266457136,0.17785161547225775,0.17785161547225775,1065,141462,132.8281690140845
349,Douglas Hogg,0.127578891898215,0.5006580777114864,0.15286330196859424,0.6241630107468046,0.11948652889322496,0.25656271480122833,0.11120385680777127,0.26944731396131144,0.16054009289775245,0.34880953129875575,0.17545760715368386,0.37747736578440977,0.05144710901421173,0.309835973364483,0.0446989492185749,0.359253582407656,0.18714180616446116,0.2279382070294066,0.19058428978054476,0.19058428978054476,7265,947193,130.37756366139024
35,Bob Russell,0.12429181277359075,0.5711202145402895,0.2148114324986848,0.9359260063048362,0.10273414685443548,0.2272694036405438,0.10638301891274103,0.274619272777696,0.17636850071627772,0.3481555497513764,0.20969767718333152,0.4275852053975596,0.045892296360979995,0.2987556646780504,0.05305529476232088,0.43415409841495917,0.22061318056917456,0.22183652788161262,0.24533095232272684,0.24533095232272684,1829,299299,163.64078731547295
350,John Hayes,0.2555509657105693,0.6107591493616603,0.3386104576312208,0.8027144220360058,0.1620607410334766,0.2700109540102684,0.162154474319811,0.285949830312841,0.21513272593409488,0.3791245944191278,0.24080735256636704,0.43147972827691977,0.10065126666137625,0.34877120903233055,0.1142461690258428,0.4481963841204616,0.26265409842262893,0.2581144314826305,0.2714774533030167,0.2714774533030167,2939,533045,181.36951343994556
351,Phil Hope,0.32393038266745616,0.5597559181102045,0.4545699833304342,0.7079248541617085,0.20902544471727433,0.27921944258763515,0.22968599215942392,0.2882019765543489,0.24779784850158143,0.35952436339725125,0.2979548453249956,0.40041813824156414,0.12276218881608716,0.3302040244671077,0.17408296100205511,0.4105673639165269,0.3034918536004295,0.2760093634410675,0.33026512924814955,0.33026512924814955,1059,243589,230.0179414542021
352,Tim Boswell,0.23928142892031148,0.5657430033227397,0.29762146820055746,0.769069601329496,0.15524245825762384,0.24874271914562818,0.14435976212328133,0.2747090979907499,0.20655580054575412,0.36638433294258116,0.21998618306595238,0.4258798720501436,0.08476596861889865,0.33214258610680425,0.08804254660792675,0.43141225078497325,0.24974599191737643,0.24301088707479548,0.250782313851631,0.250782313851631,1983,455636,229.7710539586485
353,Phil Sawford,0.19606263395338103,0.4641965484467017,0.2846437136101614,0.5118525014819875,0.1892835794669805,0.22753348225700093,0.20929890935593748,0.24171715590965998,0.2194267055817371,0.3142746190513056,0.26449052109513826,0.34658187849647226,0.10721986413444204,0.30968267967778856,0.13863170263493504,0.32839976529721315,0.2652595219337292,0.2268456131030161,0.297516359033672,0.297516359033672,114,9833,86.25438596491227
354,Sally Keeble,0.21491781542999847,0.6046245123308162,0.2312175476417025,0.8204229876743024,0.18019759494057397,0.2688056945386012,0.15302388807257472,0.3013151315051207,0.21399149921979657,0.3724438622009928,0.2238292602314921,0.4446750122776376,0.0977205284494093,0.35453999397093544,0.07266978084528353,0.45528332318373754,0.27593523191156016,0.2683769235538309,0.2725049819958957,0.2725049819958957,1329,315683,237.53423626787057
355,Tony Clarke,3.357659244845461e-4,0.5651334452178882,-0.023153607553550188,0.6007409870427464,0.1514196824582347,0.23145737316350523,0.10060469056072087,0.23955316518652256,0.21970504248533182,0.3268444751441382,0.1791315491456319,0.3383258458879786,0.06690332388642366,0.34756681611079737,0.018150911660496954,0.3437853764332866,0.22890294857417184,0.20856292498865575,0.19295535036071632,0.19295535036071632,52,9854,189.5
356,Paul Stinchcombe,0.02850405602438724,0.6193768577494922,-0.045812873875773166,0.9351227974463878,0.08762081575527476,0.27550199607254394,0.060152473352808336,0.3140241106407354,0.1222661507400645,0.3618335007799106,0.11859738364214817,0.4311535759007721,-0.02901622237121001,0.37284093386989176,-0.03736186613246962,0.4384894139247732,0.175058056899103,0.25281882721879245,0.17336908929824676,0.17336908929824676,86,39055,454.1279069767442
357,Geoff Hoon,0.3187005338974259,0.5467839284094855,0.3365793801343681,0.6570032608777469,0.2057640549232876,0.2631615285628282,0.19211010321307886,0.27268136416097666,0.2677971630232002,0.3571295034348259,0.27214483357108665,0.38605940164450786,0.12477481037533812,0.3202017308205796,0.1284075282712619,0.3704493367434573,0.2809824700892199,0.25422145133001645,0.28732566127696074,0.28732566127696074,5533,797167,144.07500451834449
358,Joe Ashton,-0.011484468593123718,0.4833039009681949,-0.03872679663300756,0.6444653576003433,0.031215770832475804,0.21081764048688867,0.024858178059581272,0.23973759459322275,0.07413351938821401,0.2996225278498171,0.08318059227020261,0.35190498120648583,-0.018049361439668805,0.2682153646238266,-0.04732854902352669,0.3223920532672198,0.12394139548182724,0.19052526012747187,0.11992549467393478,0.11992549467393478,925,184384,199.33405405405406
359,Nick Palmer,0.16920341360113084,0.5023805412429735,0.1994483145693305,0.6726276395861887,0.1492559801495178,0.2626677617793376,0.12121586652405839,0.27296735219111923,0.17774309818311407,0.3425234183474037,0.16516831153657907,0.37632113938723466,0.05559454726416526,0.31501610553141074,0.02542198821253149,0.39133704956979803,0.23474215184953678,0.23692733494324958,0.22625111458541133,0.22625111458541133,817,112702,137.94614443084456
36,Eleanor Laing,0.23858076995966276,0.5287674232577995,0.6616953783578129,1.1396472869030896,0.14018211346181594,0.24178990024145935,0.3005699121974269,0.3654088419872631,0.17369479271697458,0.32725055667654607,0.32400322043111623,0.4943308306121926,0.09151748421725309,0.3108586242428371,0.31773359090605824,0.7665656671596237,0.22007825294874458,0.24086550039624263,0.4770512818283898,0.4770512818283898,2725,342023,125.51302752293579
360,Vernon Coaker,0.1432684236940991,0.6352914849313314,0.17585672888109732,0.7687434128493776,0.13120192909863249,0.2578458217813687,0.1359346603817832,0.2799505379087707,0.21505405963020993,0.3694373890072992,0.24913776370529445,0.40878022066988795,0.05984983719523329,0.3543163088946148,0.07440977301621314,0.42763945223640254,0.26507737240098145,0.26154242693501045,0.28375427852834934,0.28375427852834934,1599,348501,217.94934333958724
361,Alan Meale,0.11112106117208531,0.4994176338393701,0.12356988284974708,0.6658584709767486,0.09182265174256252,0.23375578771855954,0.09346524652257766,0.25428953291149353,0.14254701668217787,0.3271610352715754,0.14880014960098087,0.38047460177023407,0.02200642033535362,0.2979900896381788,0.009518476206528534,0.39441114346484607,0.1991574919688212,0.22503581839387554,0.20783222757331196,0.20783222757331196,635,159879,251.77795275590552
362,Fiona Jones,-0.02394640352000846,0.46316564102184193,0.15225661600700777,0.6473635358145167,0.07274419686258717,0.21235107846792214,0.09474284056551666,0.3070964076257939,0.10946291541901458,0.34246736504423875,0.1520443154771068,0.4095732751737349,0.01880887508280589,0.2547577791426443,0.0644606451526296,0.38359445216218546,0.17957973113338738,0.17788574205394572,0.2354482596217586,0.2354482596217586,18,3579,198.83333333333334
363,John Heppell,0.054914994086695014,0.4878020651310291,0.10710603274811578,0.6752883646820697,0.0761708356662945,0.22198046088575588,0.08216980681031637,0.25913343700835206,0.10020081762771073,0.31041208076469146,0.11638773522682314,0.3754323959899384,0.00694412775468197,0.2778239967607375,0.010935613461698272,0.3505960674960431,0.18120361939230506,0.2166388549995315,0.17002313386211948,0.17002313386211948,397,99516,250.67002518891687
364,Graham Allen,0.17958353081443126,0.5830332459643148,0.22545782306764273,0.7719256068574049,0.12018002487259409,0.24432859007865318,0.110555208225365,0.2696479683643007,0.17970326785810858,0.35203852916107614,0.178592405677535,0.40562577821759743,0.06317288465169864,0.33459066768711865,0.055384819917712304,0.4168875401814329,0.2556124263919721,0.23903206064011087,0.24781288472618496,0.24781288472618496,2634,485622,184.36674259681092
365,Alan Simpson,0.09092225430830424,0.5736719311766382,0.07611553068295636,0.6955833093595022,0.08274318078099205,0.2312949629123495,0.06642263555095382,0.25771247658157564,0.12844246664120476,0.3359582707749233,0.12944669358709207,0.3889228526400951,0.01687821082062643,0.3125832926020304,0.005965512327386575,0.3758988695228564,0.21519878873447926,0.22241502154387383,0.2038446047175085,0.2038446047175085,916,322972,352.589519650655
366,Kenneth Clarke,0.17610270145662069,0.5327712863238796,0.18503251989149375,0.6186146563769426,0.13294418226032528,0.25262509225500573,0.12526097140910616,0.26288885884388546,0.1943375455841257,0.3468077695807454,0.19700703308164974,0.37319098577869564,0.06330177594862892,0.30940489482341127,0.059493203812671695,0.3528298335297063,0.2213213856816052,0.24051406414032817,0.22058280991428506,0.22058280991428506,9475,2058284,217.23313984168865
